﻿File;mid_FC_FC;mid_FC_FIC;mid_CP_FC;mid_CP_FIC;mid_PC_FC;mid_PC_FIC;mid_PO_FC;mid_PO_FIC;mid_OP_FC;mid_OP_FIC;lef_FC_FC;lef_FC_FIC;lef_CT_FC;lef_CT_FIC;lef_CP_FC;lef_CP_FIC;lef_PO_FC;let_PO_FIC;rig_FC_FC;rig_FC_FIC;rig_CT_FC;rig_CT_FIC;rig_CP_FC;rig_CP_FIC;rig_PO_FC;rig_PO_FIC
subj2_sentences;0.355397;-2.498037;-0.887786;-2.259764;-1.061355;-2.295123;-1.252678;-1.994497;-1.160648;-1.661584;-0.500251;-1.595902;-1.578532;-1.109559;-1.567409;-1.156673;-1.36986;-1.324836;1.486382;-1.25639;0.43452;-2.310034;0.353826;-1.937438;0.084444;-1.774006
subj4_sentenes;-3.224664;-3.249691;-2.25228;-2.253142;-2.209274;-1.928182;-1.928294;-1.738714;-1.365715;-1.3524;-2.357621;-3.321065;-1.183635;-2.062109;-0.881647;-1.514553;-0.759095;-1.241262;-3.985148;-3.644233;-2.277167;-2.410499;-1.878868;-2.001117;-1.770059;-1.821931
suj10_sentences;-5.002453;-8.375815;-4.92614;-9.333616;-4.422689;-8.290072;-2.898186;-6.108083;-0.805177;-3.503492;-2.735153;-4.326428;-1.702758;-4.850269;-0.632609;-4.009109;0.663937;-2.890736;-5.412622;-7.748061;-4.621591;-7.034012;-3.324444;-5.77139;-2.226087;-4.508866
suj13_sentences;-2.314241;-4.927846;-3.476422;-7.107171;-3.946596;-6.691412;-3.478177;-4.976762;-1.834424;-3.214267;-0.128326;-2.129013;-1.147902;-2.667877;-1.721738;-2.883585;-2.013944;-2.987517;-2.176903;-2.425939;-3.060313;-3.210404;-2.927624;-3.429469;-2.608874;-2.896514
suj14_sentences;1.546772;-0.600453;0.487893;-3.071466;0.605305;-3.537506;1.096182;-2.93891;1.822145;-2.14411;0.456726;0.179852;0.724878;-1.485927;0.994719;-1.817762;1.463639;-1.637063;0.206332;-0.516493;0.3799;-3.160473;0.61513;-3.69913;1.138005;-3.323311
suj15_sentences;-0.702848;-0.490768;-1.992577;-1.494399;2.711229;-1.81943;2.744449;-1.797505;-2.174197;-0.997498;-10.135733;27.228485;-1.830998;-0.561263;-2.211281;-0.844691;-2.409231;-0.883342;-0.846847;0.055;-1.020539;-0.816005;-1.27255;-1.278894;-1.426849;-1.817463
suj16_sentences;-2.159386;-1.792228;-1.603453;-1.386814;-0.937149;-1.451939;-0.569871;-0.916754;-0.211275;-0.227345;0.999646;-2.53428;0.078608;-0.401543;0.389343;0.191363;1.199016;0.550132;-4.885756;-4.721361;-3.246096;-3.405154;-2.331068;-2.201198;-1.292994;-1.208942
suj17_sentences;-2.718818;-3.912472;-3.167719;-3.953525;-3.06665;-4.078486;-2.199286;-3.393662;-0.903557;-2.066396;-3.663211;-5.125782;-1.336112;-2.784396;-0.584759;-2.634121;-0.15098;-2.225283;-3.463769;-3.721785;-2.080722;-2.66294;-1.621889;-2.770752;-1.191814;-2.456906
suj18_sentences;0.82021;0.997344;0.096344;0.293308;-0.538643;-0.184158;-0.467743;0.491748;-0.371444;1.377885;-0.775463;-0.19879;-0.906492;0.440614;-0.514661;0.74145;0.061538;0.798555;1.315995;0.15576;0.667635;-0.569306;0.375979;-0.096522;-0.058457;0.831474
suj19_sentences;???;-2.77197;???;-2.106656;???;-1.733907;???;-1.342643;???;-0.59463;???;-2.157527;???;-1.231908;???;-0.748563;???;-0.561103;???;-2.148844;???;-0.715567;???;0.006173;???;-0.033078
suj20_sentences;-0.608927;-0.132637;-2.091981;-2.235098;-2.254738;-2.540041;-1.436212;-1.96124;-0.335681;-0.610262;-1.353091;-0.05521;-1.387695;-0.640048;-1.23171;-0.6717;-0.945175;-1.137847;-0.134114;1.627012;-0.37623;0.375928;-0.178278;0.218899;0.307829;0.337945
suj21_sentences;-4.230688;-2.950405;-3.77875;-3.448173;-1.731239;-2.243613;0.802652;-0.691275;1.810198;-0.10895;-3.272717;-4.673987;-0.781652;-2.683446;0.155066;-1.895058;0.738574;-1.410474;-4.750391;-3.152944;-4.686396;-3.092269;-3.059564;-1.899807;-0.725135;-0.367863
suj3_sentences;-1.451952;-0.665265;-2.147697;-1.214471;-2.668817;-1.636723;-2.749482;-2.232048;-2.614046;-2.491162;-1.343342;-0.611141;-1.443511;-1.365145;-1.407972;-1.556059;-1.77887;-1.863313;-1.533463;-0.550214;-1.875757;-1.161747;-2.008502;-1.321828;-2.149174;-1.806286
suj5_sentences;-0.234174;-0.139886;-0.351898;-0.734889;-0.387533;-1.237046;-0.204477;-1.506949;0.03237;-1.493577;-1.549929;0.019002;-0.5135;-0.03252;-0.416577;-0.631209;-0.099428;-0.60934;1.110664;0.97311;0.270965;0.147861;-0.036869;-0.421389;-0.07879;-0.947729
suj6_sentences;-0.844359;-0.305417;-1.119738;-0.732535;-1.760783;-1.436427;-1.954859;-1.456162;-1.382098;-0.757312;-2.356868;-1.242713;-1.040741;-0.579316;-0.562293;-0.375667;-0.637849;-0.176202;-0.559795;-1.828168;-1.324986;-0.805663;-1.434823;-1.057172;-1.602063;-0.989483
suj7_sntences;-2.191066;-5.406233;-1.21844;-1.698993;-1.168008;-2.015624;-1.119021;-1.80848;-1.172936;-1.445364;-0.368506;-1.414854;-0.804007;-1.887764;-1.348966;-2.110411;-2.011135;-2.189243;0.846029;-0.809572;0.643708;-1.449409;0.991469;-1.262081;0.865447;-0.953724
suj9_sentences;-3.098496;-3.490086;-3.592693;-3.917979;-3.457944;-3.839739;-2.976747;-3.692556;-2.345543;-2.576703;-3.439597;-2.684835;-2.714497;-3.259759;-2.651013;-3.383541;-2.542548;-3.243078;-2.872173;-1.600537;-2.017526;-2.48684;-2.246346;-2.302243;-2.452162;-2.337098
